operator;reference;license;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max;anschlusspotential;bezirk_id
SBG;F7/16;CCBY4.0;2024-2-12;100mN27647E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27648E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27646E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27647E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27648E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27644E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27645E45415;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27644E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27645E45416;72000000;7200000;120000000;12000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27648E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27646E45416;72000000;7200000;120000000;12000000;4;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27648E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27649E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27650E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27649E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27650E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27651E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27652E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27651E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27649E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27650E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27649E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27650E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27651E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27652E45415;72000000;7200000;120000000;12000000;4;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27651E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27652E45416;72000000;7200000;120000000;12000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27652E45417;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27649E45420;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27653E45413;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27653E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27654E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27655E45414;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27653E45415;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27654E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27653E45416;72000000;7200000;120000000;12000000;7;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27654E45416;72000000;7200000;120000000;12000000;8;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27654E45417;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27655E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27656E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27655E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27655E45417;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27656E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27656E45417;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27657E45415;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27657E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27657E45417;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27658E45416;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27658E45417;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27655E45418;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27656E45418;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27653E45420;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45418;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45419;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27660E45420;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45420;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27660E45421;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45421;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27658E45422;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27659E45422;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27660E45422;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45422;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27660E45423;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45423;72000000;7200000;120000000;12000000;3;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27660E45424;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45424;72000000;7200000;120000000;12000000;3;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45425;72000000;7200000;120000000;12000000;6;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45420;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45421;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45423;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45424;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45425;72000000;7200000;120000000;12000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27648E45427;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27661E45426;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45426;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27663E45426;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27662E45427;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27663E45427;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27664E45426;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45426;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27664E45427;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45427;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27663E45428;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27664E45428;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27664E45429;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45428;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45429;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27664E45430;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45430;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27666E45428;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27666E45429;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27664E45431;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45431;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27665E45432;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27666E45431;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27666E45432;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27667E45432;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27666E45433;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27667E45433;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27666E45434;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27667E45434;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27667E45435;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27668E45435;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27669E45436;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27635E45450;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27650E45456;72000000;7200000;120000000;12000000;14;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27652E45457;72000000;7200000;120000000;12000000;8;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27653E45445;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27670E45436;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27671E45436;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27671E45437;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27672E45437;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27671E45438;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27672E45438;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27673E45438;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45438;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27672E45439;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27672E45440;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27673E45439;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45439;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27673E45440;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45440;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45439;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45449;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45451;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45450;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45450;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45451;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45451;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45452;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45453;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45454;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45452;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45453;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45452;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45453;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45454;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45454;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45455;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45455;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45456;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45456;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45455;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27678E45455;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45456;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45457;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45458;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27672E45460;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27673E45459;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45459;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27673E45460;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27674E45460;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45457;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45457;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45458;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45458;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27677E45457;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45459;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27676E45459;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27675E45460;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27326E45528;72000000;7200000;120000000;12000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27327E45528;72000000;7200000;120000000;12000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27328E45532;72000000;7200000;120000000;12000000;0;502
SBG;F7/16;CCBY4.0;2024-2-12;100mN27494E45475;72000000;7200000;120000000;12000000;61;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27432E45507;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27432E45508;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27432E45509;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27442E45506;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27430E45520;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45524;72000000;7200000;120000000;12000000;6;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27428E45523;72000000;7200000;120000000;12000000;17;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27426E45525;72000000;7200000;120000000;12000000;11;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45525;72000000;7200000;120000000;12000000;8;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27426E45526;72000000;7200000;120000000;12000000;3;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45526;72000000;7200000;120000000;12000000;5;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27428E45526;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27426E45527;72000000;7200000;120000000;12000000;8;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45527;72000000;7200000;120000000;12000000;4;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45528;72000000;7200000;120000000;12000000;4;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27428E45527;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27428E45528;72000000;7200000;120000000;12000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45529;72000000;7200000;120000000;12000000;1;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45530;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27428E45529;72000000;7200000;120000000;12000000;4;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27428E45530;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27503E45464;72000000;7200000;120000000;12000000;35;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27502E45465;72000000;7200000;120000000;12000000;7;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27503E45465;72000000;7200000;120000000;12000000;4;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27499E45469;72000000;7200000;120000000;12000000;19;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27501E45466;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27500E45467;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27501E45467;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27502E45466;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27500E45468;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27500E45469;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27506E45462;72000000;7200000;120000000;12000000;14;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27507E45462;72000000;7200000;120000000;12000000;3;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27508E45462;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27504E45463;72000000;7200000;120000000;12000000;40;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27504E45464;72000000;7200000;120000000;12000000;17;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27505E45463;72000000;7200000;120000000;12000000;14;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27506E45463;72000000;7200000;120000000;12000000;4;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27505E45464;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27504E45465;72000000;7200000;120000000;12000000;6;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27507E45463;72000000;7200000;120000000;12000000;12;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27508E45463;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27509E45462;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27510E45462;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27511E45462;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27511E45463;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27512E45463;72000000;7200000;120000000;12000000;3;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27512E45464;72000000;7200000;120000000;12000000;3;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27499E45470;72000000;7200000;120000000;12000000;25;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27499E45471;72000000;7200000;120000000;12000000;21;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27513E45463;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27513E45464;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27514E45463;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27514E45464;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27515E45463;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27515E45464;72000000;7200000;120000000;12000000;5;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27516E45463;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27516E45464;72000000;7200000;120000000;12000000;13;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45464;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45465;72000000;7200000;120000000;12000000;2;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45465;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27519E45465;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27520E45464;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27520E45465;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27521E45465;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45466;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45466;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27519E45466;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27519E45467;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27520E45466;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27521E45466;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27520E45467;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27521E45467;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27520E45468;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27521E45468;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27521E45469;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27522E45466;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27522E45467;72000000;7200000;120000000;12000000;0;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27522E45468;72000000;7200000;120000000;12000000;1;501
SBG;F7/16;CCBY4.0;2024-2-12;100mN27516E45476;72000000;7200000;120000000;12000000;19;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27519E45480;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27514E45485;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45484;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45485;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45485;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45486;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27514E45489;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27515E45488;72000000;7200000;120000000;12000000;2;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27516E45487;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27516E45488;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27516E45489;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45488;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45489;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45489;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45490;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27518E45490;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45491;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27517E45492;72000000;7200000;120000000;12000000;0;503
SBG;F7/16;CCBY4.0;2024-2-12;100mN27427E45531;72000000;7200000;120000000;12000000;0;503
